"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIE CENTRO MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://purl.org/dc/elements/1.1/date","data deposito: 21/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://purl.org/dc/elements/1.1/title","DISTILLERIE CENTRO MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003007_146001-146200/WEB/146001-146200_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003007_146001-146200/WEB/146001-146200_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/referenceCode","MR140604"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/referenceCode","146071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASAGIOVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIE_CENTRO_MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF.BREV.VICARIO,_CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/date","data deposito: 21/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://purl.org/dc/terms/temporal","1958-04-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/title","DISTILLERIE CENTRO MERIDIONALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140604","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
