"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://www.w3.org/2000/01/rdf-schema#label","ERNESTO GUIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://purl.org/dc/elements/1.1/title","ERNESTO GUIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/referenceCode","28380"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/referenceCode","MR025101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERNESTO_GUIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://purl.org/dc/terms/temporal","1924-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025101","http://lod.xdams.org/reload/oad/title","ERNESTO GUIDI"
