"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://www.w3.org/2000/01/rdf-schema#label","MAGINERI RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://purl.org/dc/elements/1.1/title","MAGINERI RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0257.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/referenceCode","MR008521"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/referenceCode","9284"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGINERI_RICCARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://purl.org/dc/terms/temporal","1908-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008521","http://lod.xdams.org/reload/oad/title","MAGINERI RICCARDO"
