"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://www.w3.org/2000/01/rdf-schema#label","EUSEBIO TEGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://purl.org/dc/elements/1.1/title","EUSEBIO TEGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000137_106202-106401/WEB/106202-106401_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/referenceCode","106315"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/referenceCode","MR101300"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/scopeAndContent","ABITI, CAPPOTTI E SIMILI AD ESCLUSIONE DEGLI IMPERMEABILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUSEBIO_TEGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://purl.org/dc/terms/temporal","1951-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/title","EUSEBIO TEGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101300","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
