"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://www.w3.org/2000/01/rdf-schema#label","NICOLA CAPILLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://purl.org/dc/elements/1.1/title","NICOLA CAPILLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000287_136202-136401/WEB/136202-136401_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/referenceCode","136225"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/referenceCode","MR131162"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI E CONFEZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NICOLA_CAPILLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://purl.org/dc/terms/temporal","1957-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DISCOBOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/title","NICOLA CAPILLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131162","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
