"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://www.w3.org/2000/01/rdf-schema#label","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://purl.org/dc/elements/1.1/date","data deposito: 24/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://purl.org/dc/elements/1.1/title","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000195_117802-118001/WEB/117802-118001_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/referenceCode","MR112960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/referenceCode","117981"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTI PRODOTTI ALIMENTARI E INGREDIENTI DI ALIMENTI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAINT_LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONSANTO_CHEMICAL_COMPANY_(SOC._DEL_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/date","data deposito: 24/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://purl.org/dc/terms/temporal","1953-06-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/title","MONSANTO CHEMICAL COMPANY (SOC. DEL DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112960","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
