"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO CUDIA FU LORENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://purl.org/dc/elements/1.1/title","DITTA PIETRO CUDIA FU LORENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000071_93001-93201/WEB/93001-93201_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/referenceCode","93080"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/referenceCode","MR088071"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/scopeAndContent","VINI DI MARSALA, VERMOUTH O MOSCATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_CUDIA_FU_LORENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://purl.org/dc/terms/temporal","1946-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/title","DITTA PIETRO CUDIA FU LORENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088071","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
