"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://www.w3.org/2000/01/rdf-schema#label","DITTA A.GENNA LICARI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://purl.org/dc/elements/1.1/date","data deposito: 01/04/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://purl.org/dc/elements/1.1/title","DITTA A.GENNA LICARI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000039_86202-86400/WEB/86202-86400_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/referenceCode","MR081368"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/referenceCode","86355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/scopeAndContent","VINI E LIQUORI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A.GENNA_LICARI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/date","data deposito: 01/04/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://purl.org/dc/terms/temporal","1948-04-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/title","DITTA A.GENNA LICARI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081368","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
