"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.DIVA FABBRICA CRAVATTE E TESSUTI PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://purl.org/dc/elements/1.1/date","data deposito: 29/04/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://purl.org/dc/elements/1.1/title","SOC.AN.DIVA FABBRICA CRAVATTE E TESSUTI PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000376_73801-74001/WEB/73801-74001_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/referenceCode","73918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/referenceCode","MR068970"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/scopeAndContent","CRAVATTE E SCIARPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.DIVA_FABBRICA_CRAVATTE_E_TESSUTI_PER_CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/date","data deposito: 29/04/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://purl.org/dc/terms/temporal","1944-04-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/title","SOC.AN.DIVA FABBRICA CRAVATTE E TESSUTI PER CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068970","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
