"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://www.w3.org/2000/01/rdf-schema#label","CANTINA SOCIALE DI CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://purl.org/dc/elements/1.1/date","data deposito: 04/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://purl.org/dc/elements/1.1/title","CANTINA SOCIALE DI CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000266_132001-132201/WEB/132001-132201_0151.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/referenceCode","132127"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/referenceCode","MR127066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/scopeAndContent","UN TIPO DI VINO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._GAJ,_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANTINA_SOCIALE_DI_CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/date","data deposito: 04/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://purl.org/dc/terms/temporal","1956-05-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEBBIOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/title","CANTINA SOCIALE DI CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127066","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
