"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE SERAFINO CAMANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://purl.org/dc/elements/1.1/date","data deposito: 12/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://purl.org/dc/elements/1.1/title","GIUSEPPE SERAFINO CAMANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003060_156601-156801/WEB/156601-156801_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/referenceCode","156632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/referenceCode","MR150877"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO LUBRIFICANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALFONSINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_SERAFINO_CAMANZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/date","data deposito: 12/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://purl.org/dc/terms/temporal","1959-12-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VISCOIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150877","http://lod.xdams.org/reload/oad/title","GIUSEPPE SERAFINO CAMANZI"
