"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://purl.org/dc/elements/1.1/date","data deposito: 02/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://purl.org/dc/elements/1.1/title","CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002134_57201-57400/WEB/57201-57400_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/referenceCode","57309"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/referenceCode","MR052572"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_ANTONIO_FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/date","data deposito: 02/03/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://purl.org/dc/terms/temporal","1938-03-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR052572","http://lod.xdams.org/reload/oad/title","CALZIFICIO ANTONIO FERRERIO"
