"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://www.w3.org/2000/01/rdf-schema#label","FABBRICHE RIUNITE ACETI E AFFINI SOC. PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://purl.org/dc/elements/1.1/title","FABBRICHE RIUNITE ACETI E AFFINI SOC. PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000151_109001-109201/WEB/109001-109201_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/referenceCode","109061"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/referenceCode","MR104045"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/scopeAndContent","ACETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRUMELLO_DEL_MONTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICHE_RIUNITE_ACETI_E_AFFINI_SOC._PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://purl.org/dc/terms/temporal","1952-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ACETO_DI_GRUMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/title","FABBRICHE RIUNITE ACETI E AFFINI SOC. PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104045","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
