"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://www.w3.org/2000/01/rdf-schema#label","MICHELE ALBANOZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://purl.org/dc/elements/1.1/title","MICHELE ALBANOZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002004_271-272/WEB/271-272_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/referenceCode","MR027463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/referenceCode","31173"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MICHELE_ALBANOZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://purl.org/dc/terms/temporal","1925-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027463","http://lod.xdams.org/reload/oad/title","MICHELE ALBANOZZO"
