"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://www.w3.org/2000/01/rdf-schema#label","HERCULES POWDER CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://purl.org/dc/elements/1.1/title","HERCULES POWDER CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002041_38501-38700/WEB/38501-38700_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/referenceCode","38594"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/referenceCode","MR033869"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/scopeAndContent","COTONE-COLLADIO (ANCHE NOTO IN COMMERCIO COME COTONE SOLUBILE, ECC.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HERCULES_POWDER_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://purl.org/dc/terms/temporal","1928-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033869","http://lod.xdams.org/reload/oad/title","HERCULES POWDER CO."
