"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://www.w3.org/2000/01/rdf-schema#label","GOSHI-KWAISHA SANRUISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://purl.org/dc/elements/1.1/title","GOSHI-KWAISHA SANRUISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/referenceCode","MR015063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/referenceCode","16508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OKARAKI-SHI,_AICHI-KEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIAPPONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GOSHI-KWAISHA_SANRUISHA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://purl.org/dc/terms/temporal","1917-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015063","http://lod.xdams.org/reload/oad/title","GOSHI-KWAISHA SANRUISHA"
