"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANTONIO POZZOLOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://purl.org/dc/elements/1.1/title","DITTA ANTONIO POZZOLOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/referenceCode","MR029596"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/referenceCode","34313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORNUDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANTONIO_POZZOLOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_ENRICO_FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://purl.org/dc/terms/temporal","1926-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029596","http://lod.xdams.org/reload/oad/title","DITTA ANTONIO POZZOLOTTO"
