"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://www.w3.org/2000/01/rdf-schema#label","Pullè conte Leopoldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3599"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://purl.org/dc/elements/1.1/title","Pullè conte Leopoldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://xmlns.com/foaf/0.1/name","Pullè conte Leopoldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323157"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://purl.org/vocab/bio/0.1/Death","nodeID://b323158"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1089"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0947"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0942"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0944"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0946"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0943"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0945"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0948"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0949"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/data_morte","23/03/1917"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/data_nascita","17/04/1835"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Verona"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VR"
"http://dati.acs.beniculturali.it/governi.owl/Bi0170","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Ca1089","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0943","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0948","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0945","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0947","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0942","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0944","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0946","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
"http://dati.acs.beniculturali.it/governi.owl/IN0949","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0170"
