"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0093","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0498"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://www.w3.org/2000/01/rdf-schema#label","sovrintendente dell'Albergo dei poveri di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://purl.org/dc/elements/1.1/title","sovrintendente dell'Albergo dei poveri di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://purl.org/dc/elements/1.1/description","1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0093"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/ambito","dell'Albergo dei poveri di Napoli"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0498"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/incarico","sovrintendente"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/nota","1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0498","http://dati.acs.beniculturali.it/governi.owl/pos",3
