"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://www.w3.org/2000/01/rdf-schema#label","MASKINS-OCH BROBYGGNADS AKTIEBOLAGET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://purl.org/dc/elements/1.1/title","MASKINS-OCH BROBYGGNADS AKTIEBOLAGET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0082.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/referenceCode","31031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/referenceCode","MR027337"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HELSINKI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FINLANDIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASKINS-OCH_BROBYGGNADS_AKTIEBOLAGET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://purl.org/dc/terms/temporal","1925-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027337","http://lod.xdams.org/reload/oad/title","MASKINS-OCH BROBYGGNADS AKTIEBOLAGET"
