"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO DI LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://purl.org/dc/elements/1.1/title","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO DI LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000145_107802-108000/WEB/107802-108000_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/referenceCode","MR102965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/referenceCode","107980"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__IN_ACCOMANDITA_SEMPLICE_CALZATURIFICIO_DI_LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://purl.org/dc/terms/temporal","1951-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALBOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/title","SOCIETA' IN ACCOMANDITA SEMPLICE CALZATURIFICIO DI LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102965","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
