"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://www.w3.org/2000/01/rdf-schema#label","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://purl.org/dc/elements/1.1/title","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3748"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3749"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G062G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf08"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Alto Commissariato per la Sicilia"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go064"
"http://dati.acs.beniculturali.it/governi.owl/Mi1332","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1332"
"http://dati.acs.beniculturali.it/governi.owl/Ca3749","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1332"
"http://dati.acs.beniculturali.it/governi.owl/Ca3748","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1332"
"http://dati.acs.beniculturali.it/governi.owl/G062G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1332"
"http://dati.acs.beniculturali.it/governi.owl/Tf08","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1332"
