"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1","http://www.w3.org/2000/01/rdf-schema#label","Lampedusa e Linosa. Personale. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1","http://www.w3.org/2004/02/skos/core#prefLabel","Lampedusa e Linosa. Personale. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1","http://purl.org/dc/elements/1.1/title","Lampedusa e Linosa. Personale. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXVI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000830","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000830","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000832","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000832","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000833","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000833","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000831","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000831","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000826","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000826","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000827","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000827","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000828","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000828","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000829","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000829","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018710","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018710","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018708","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018708","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018709","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018709","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018707","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018707","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025452","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025452","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032774","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/38.1"
