"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://www.w3.org/2000/01/rdf-schema#label","DITTA PASTIFICIO FRATELLI PACIFICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://purl.org/dc/elements/1.1/title","DITTA PASTIFICIO FRATELLI PACIFICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000120_102801-103000/WEB/102801-103000_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/referenceCode","102888"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/referenceCode","MR097873"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/scopeAndContent","PASTA ALIMENTARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PASTIFICIO_FRATELLI_PACIFICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://purl.org/dc/terms/temporal","1950-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_ORO_D_ABRUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097873","http://lod.xdams.org/reload/oad/title","DITTA PASTIFICIO FRATELLI PACIFICO"
