"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://www.w3.org/2000/01/rdf-schema#label","""16/5. Gattinara. Stazione enologica, anno 1871 al 1877""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/startDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/elements/1.1/date","1871-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/elements/1.1/title","""16/5. Gattinara. Stazione enologica, anno 1871 al 1877""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000392"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0089"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/referenceCode","302"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gattinara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000392","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
