"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://www.w3.org/2000/01/rdf-schema#label","GIULIO RUSET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://purl.org/dc/elements/1.1/title","GIULIO RUSET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002040_38301-38500/WEB/38301-38500_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/referenceCode","38433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/referenceCode","MR033708"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/scopeAndContent","LAME PER RASOIO DI SICUREZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_RUSET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://purl.org/dc/terms/temporal","1928-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LAMA_AMBROSIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033708","http://lod.xdams.org/reload/oad/title","GIULIO RUSET"
