"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA INDUSTRIA STRUMENTI TECNICI 'I.S.T.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://purl.org/dc/elements/1.1/date","data deposito: 02/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA INDUSTRIA STRUMENTI TECNICI 'I.S.T.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000335_65600-65800/WEB/65600-65800_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/referenceCode","65784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/referenceCode","MR060841"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE UTENSILI ED UTENSILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_INDUSTRIA_STRUMENTI_TECNICI__I.S.T._"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/date","data deposito: 02/10/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://purl.org/dc/terms/temporal","1942-10-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORIGINAL_MARANG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA INDUSTRIA STRUMENTI TECNICI 'I.S.T.'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060841","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
