"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Petazza e Costa. Miniera di ferro sita nel Comune di Malonno, Circondario di Breno, Provincia di Brescia, concessa al sig. Calvi Giovanni Battista con R. Decreto in data 13 febbraio 1867 per l'estensione di ettari 30 ed are 31""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/elements/1.1/date","1864-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/elements/1.1/title","""78/1. Petazza e Costa. Miniera di ferro sita nel Comune di Malonno, Circondario di Breno, Provincia di Brescia, concessa al sig. Calvi Giovanni Battista con R. Decreto in data 13 febbraio 1867 per l'estensione di ettari 30 ed are 31""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012364"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0241"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/referenceCode","1609"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/scopeAndContent","contiene giornale, mappa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Malonno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Breno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Calvi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012364","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
