"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001208","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001209","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://www.w3.org/2000/01/rdf-schema#label","""R. Relazioni sui diritti di pesca. Circolare 17 maggio 1870, n. 7102. Circolare 15 luglio 1870, n. 10139""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/elements/1.1/date","1870-1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/elements/1.1/title","""R. Relazioni sui diritti di pesca. Circolare 17 maggio 1870, n. 7102. Circolare 15 luglio 1870, n. 10139""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/endDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0220"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/referenceCode","789"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001207","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001210","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001211","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001206"
