"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://www.w3.org/2000/01/rdf-schema#label","DITTA ERMINIO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://purl.org/dc/elements/1.1/title","DITTA ERMINIO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002038_37901-38100/WEB/37901-38100_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/referenceCode","38055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/referenceCode","MR033330"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI POMODORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FELINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ERMINIO_BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://purl.org/dc/terms/temporal","1928-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033330","http://lod.xdams.org/reload/oad/title","DITTA ERMINIO BIANCHI"
