"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A01392","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A01392"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://www.w3.org/2000/01/rdf-schema#label","Alboni Emilio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://xmlns.com/foaf/0.1/familyName","Alboni"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://xmlns.com/foaf/0.1/firstName","Emilio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://purl.org/dc/elements/1.1/title","Alboni Emilio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A01392"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A01392"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A01392"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1896"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01392","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Portile_Di_Modena_7_115099"
