"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://www.w3.org/2000/01/rdf-schema#label","DITTA VALLI FEDERICO & FIGLIO SUCCESSORE GIACOMO VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://purl.org/dc/elements/1.1/title","DITTA VALLI FEDERICO & FIGLIO SUCCESSORE GIACOMO VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002085_47301-47500/WEB/47301-47500_0268.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002085_47301-47500/WEB/47301-47500_0269.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/referenceCode","47452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/referenceCode","MR042722"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/scopeAndContent","SCIROPPO DI MENTA AL SUCCO D'UVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VALLI_FEDERICO_&_FIGLIO_SUCCESSORE_GIACOMO_VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://purl.org/dc/terms/temporal","1933-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MENTUVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042722","http://lod.xdams.org/reload/oad/title","DITTA VALLI FEDERICO & FIGLIO SUCCESSORE GIACOMO VALLI"
