"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://www.w3.org/2000/01/rdf-schema#label","SCHENLEY INDUSTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/9160"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://purl.org/dc/elements/1.1/title","SCHENLEY INDUSTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003078_160202-160400/WEB/160202-160400_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/referenceCode","160375"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/referenceCode","MR154613"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE ALCOOLICHE, IN PARTICOLARE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHENLEY_INDUSTRIES_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/9160"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://purl.org/dc/terms/temporal","9160-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/title","SCHENLEY INDUSTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154613","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
