"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://www.w3.org/2000/01/rdf-schema#label","Pascolato Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr11593"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://purl.org/dc/elements/1.1/title","Pascolato Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://xmlns.com/foaf/0.1/name","Pascolato Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324081"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0842"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3338"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3337"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/data_nascita","23/10/1907"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0634"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Venezia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","VE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0634","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0842","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0634"
"http://dati.acs.beniculturali.it/governi.owl/IN3337","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0634"
"http://dati.acs.beniculturali.it/governi.owl/IN3338","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0634"
