"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20","http://www.w3.org/2000/01/rdf-schema#label","Corsi d'acqua, irrigazioni, bonifiche. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20","http://www.w3.org/2004/02/skos/core#prefLabel","Corsi d'acqua, irrigazioni, bonifiche. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20","http://purl.org/dc/elements/1.1/title","Corsi d'acqua, irrigazioni, bonifiche. Complessiva"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000508","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000508","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000510","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000510","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000507","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000507","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014733","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014733","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014740","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014740","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014741","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014741","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014751","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014751","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014752","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014752","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014753","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014753","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014754","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014754","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014759","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014759","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014760","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014760","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014763","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014763","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014764","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014764","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014821","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014821","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014842","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014842","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014734","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014734","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014735","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014735","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014736","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014736","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014743","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014743","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014744","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014744","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014745","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014745","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014749","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014749","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014750","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014750","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014755","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014755","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014756","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014756","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014761","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014761","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014762","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014762","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014767","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014767","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014768","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014768","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014737","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014737","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014738","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014738","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014739","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014739","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014746","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014746","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014747","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014747","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014748","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014748","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014757","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014757","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014758","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014758","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014765","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014765","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014766","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014766","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014769","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014769","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014843","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014843","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021675","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021675","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021689","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021689","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021690","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021690","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021691","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021691","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021739","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021739","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014874","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014874","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021674","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021674","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021684","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021684","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021685","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021685","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021686","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021686","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021692","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021692","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021693","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021693","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021706","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029417","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029417","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029420","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029420","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029421","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029421","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029426","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029426","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029449","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029449","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029450","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029450","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029451","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029451","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029452","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029452","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029464","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029464","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029468","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029468","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029469","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029469","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029470","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20"
