"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://www.w3.org/2000/01/rdf-schema#label","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://purl.org/dc/elements/1.1/title","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003050_154602-154801/WEB/154602-154801_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/referenceCode","154636"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/referenceCode","MR148881"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE DA LETTO E COPRILETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SIRONI_ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://purl.org/dc/terms/temporal","1959-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CONCA_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/title","DITTA SIRONI ANGELO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148881","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
