"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0004","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0041","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0043","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0047","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/aR01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0034","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0037","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0039","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0045","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/LeM08","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0049","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0051","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G004M"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://www.w3.org/2000/01/rdf-schema#label","Governo Farini"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr34"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://purl.org/dc/elements/1.1/date","18621208-18630322"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://purl.org/dc/elements/1.1/title","Governo Farini"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/a/a3/Luigi_Carlo_Farini_1.jpg/70px-Luigi_Carlo_Farini_1.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://purl.org/dc/elements/1.1/description","Farini si dimise per motivi di salute il 22 marzo 1863"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR01"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM08"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0049"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0051"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0045"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0039"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0037"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0034"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0004"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0043"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0041"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0047"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1861"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1862-12-08
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1863-03-22
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/governo","Farini"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go006"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G004M"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura VIII  18 febbraio 1861 - 7 settembre 1865"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/nota","Farini si dimise per motivi di salute il 22 marzo 1863"
"http://dati.acs.beniculturali.it/governi.owl/G004M","http://dati.acs.beniculturali.it/governi.owl/periodo","8 dicembre 1862 - 22 marzo 1863"
