"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126702","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126914","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132792","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125823","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137796","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124714","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124975","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFF._BREVETTI,_BOLOGNA"
