"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.INDUSTRIE TESSILI ITALIANE S.A.I.T.I. ALFONSO FONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://purl.org/dc/elements/1.1/title","S.P.A.INDUSTRIE TESSILI ITALIANE S.A.I.T.I. ALFONSO FONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003069_158402-158600/WEB/158402-158600_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/referenceCode","MR152657"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/referenceCode","158413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.INDUSTRIE_TESSILI_ITALIANE_S.A.I.T.I._ALFONSO_FONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://purl.org/dc/terms/temporal","1960-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEXOLIM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/title","S.P.A.INDUSTRIE TESSILI ITALIANE S.A.I.T.I. ALFONSO FONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152657","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
