"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://www.w3.org/2000/01/rdf-schema#label","MARIO CASCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://purl.org/dc/elements/1.1/date","data deposito: 14/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://purl.org/dc/elements/1.1/title","MARIO CASCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000249_128602-128800/WEB/128602-128800_0207.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/referenceCode","MR123736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/referenceCode","128792"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/scopeAndContent","OROLOGERIA, ALTRI STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_CASCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/date","data deposito: 14/11/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://purl.org/dc/terms/temporal","1955-11-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORELEIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/title","MARIO CASCELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123736","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
