"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://www.w3.org/2000/01/rdf-schema#label","DITTA ADOLFO PESSI SUCC. FABBRICA DISINCROSTANTI PER CALDAIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://purl.org/dc/elements/1.1/title","DITTA ADOLFO PESSI SUCC. FABBRICA DISINCROSTANTI PER CALDAIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004196_251-252/WEB/251-252_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/referenceCode","28048"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/referenceCode","MR024812"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ADOLFO_PESSI_SUCC._FABBRICA_DISINCROSTANTI_PER_CALDAIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://purl.org/dc/terms/temporal","1924-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024812","http://lod.xdams.org/reload/oad/title","DITTA ADOLFO PESSI SUCC. FABBRICA DISINCROSTANTI PER CALDAIE"
