"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://www.w3.org/2000/01/rdf-schema#label","BEHR--MANNING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://purl.org/dc/elements/1.1/date","data deposito: 01/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://purl.org/dc/elements/1.1/title","BEHR--MANNING CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/referenceCode","MR035050"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/referenceCode","39777"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/scopeAndContent","<p> ABRASIVI NATURALI E ARTIFICIALI, ETC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WATERVLIET"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BEHR--MANNING_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/date","data deposito: 01/06/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://purl.org/dc/terms/temporal","1929-06-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUREX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035050","http://lod.xdams.org/reload/oad/title","BEHR--MANNING CORPORATION"
