"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://www.w3.org/2000/01/rdf-schema#label","EKERT & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://purl.org/dc/elements/1.1/date","data deposito: 01/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://purl.org/dc/elements/1.1/title","EKERT & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004178_215-216/WEB/215-216_0020.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/referenceCode","MR020970"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/referenceCode","23419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AMBURGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EKERT_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/date","data deposito: 01/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://purl.org/dc/terms/temporal","1922-03-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020970","http://lod.xdams.org/reload/oad/title","EKERT & CO."
