"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://www.w3.org/2000/01/rdf-schema#label","ANGELO VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://purl.org/dc/elements/1.1/date","data deposito: 15/05/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://purl.org/dc/elements/1.1/title","ANGELO VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000333_65202-65400/WEB/65202-65400_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/referenceCode","MR060303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/referenceCode","65246"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/scopeAndContent","CEREALI E COLONIALI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_VENEZIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/date","data deposito: 15/05/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://purl.org/dc/terms/temporal","1942-05-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AGALO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060303","http://lod.xdams.org/reload/oad/title","ANGELO VENEZIANI"
