"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://www.w3.org/2000/01/rdf-schema#label","NUOVA R. DE ROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://purl.org/dc/elements/1.1/title","NUOVA R. DE ROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003046_153801-154001/WEB/153801-154001_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/referenceCode","153987"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/referenceCode","MR148232"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE, CONFETTI, PASTIGLIAGGI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TERAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ATRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NUOVA_R._DE_ROSA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://purl.org/dc/terms/temporal","1959-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/title","NUOVA R. DE ROSA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148232","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
