"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://www.w3.org/2000/01/rdf-schema#label","S.R.L.CERAMICA JOO-MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://purl.org/dc/elements/1.1/title","S.R.L.CERAMICA JOO-MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000313_141401-141600/WEB/141401-141600_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/referenceCode","141416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/referenceCode","MR165371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Materiali da costruzione, piastrelle...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L.CERAMICA_JOO-MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://purl.org/dc/terms/temporal","1958-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/POKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/title","S.R.L.CERAMICA JOO-MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165371","http://lod.xdams.org/reload/oad/note","Primo deposito"
