"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI PUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI PUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004183_225-226/WEB/225-226_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/referenceCode","MR022347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/referenceCode","25052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_PUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_A._MANNUCCI_-_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://purl.org/dc/terms/temporal","1922-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022347","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI PUCCI"
