"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://www.w3.org/2000/01/rdf-schema#label","DITTA R.TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://purl.org/dc/elements/1.1/date","data deposito: 20/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://purl.org/dc/elements/1.1/title","DITTA R.TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000168_112401-112600/WEB/112401-112600_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/referenceCode","112407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/referenceCode","MR107388"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/scopeAndContent","'MACCHINA DA CUCIRE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_R.TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/date","data deposito: 20/05/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://purl.org/dc/terms/temporal","1952-05-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DONAU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/title","DITTA R.TOMASI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107388","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
