"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://www.w3.org/2000/01/rdf-schema#label","DE SALVATORE GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://purl.org/dc/elements/1.1/title","DE SALVATORE GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/referenceCode","15421"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/referenceCode","MR014037"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DE_SALVATORE_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_G.G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://purl.org/dc/terms/temporal","1915-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014037","http://lod.xdams.org/reload/oad/title","DE SALVATORE GIOVANNI"
