"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://www.w3.org/2000/01/rdf-schema#label","EZIO PENSOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://purl.org/dc/elements/1.1/date","data deposito: 23/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://purl.org/dc/elements/1.1/title","EZIO PENSOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0247.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0248.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/referenceCode","46450"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/referenceCode","MR041720"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER DIVIDERE LA PASTA DA PANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_GREGORI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EZIO_PENSOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/date","data deposito: 23/08/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://purl.org/dc/terms/temporal","1933-08-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041720","http://lod.xdams.org/reload/oad/title","EZIO PENSOTTI"
