"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037882","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036458","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042042","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042043","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042047","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042045","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042046","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._PERUGINA"
