"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://www.w3.org/2000/01/rdf-schema#label","MAGNABOSCO URANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://purl.org/dc/elements/1.1/title","MAGNABOSCO URANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000353_69202-69401/WEB/69202-69401_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/referenceCode","MR064396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/referenceCode","69340"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/scopeAndContent","'MACCHINETTA DI TIPO DOMESTICO PER FARE LA PASTA A SFOGLIA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGNABOSCO_URANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://purl.org/dc/terms/temporal","1945-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/title","MAGNABOSCO URANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064396","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
