"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://www.w3.org/2000/01/rdf-schema#label","DITTA NUNZIO COMIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://purl.org/dc/elements/1.1/date","data deposito: 07/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://purl.org/dc/elements/1.1/title","DITTA NUNZIO COMIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000157_110202-110399/WEB/110202-110399_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/referenceCode","110236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/referenceCode","MR105219"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/scopeAndContent","'AGRUMI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_NUNZIO_COMIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/date","data deposito: 07/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://purl.org/dc/terms/temporal","1952-04-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TOSCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/title","DITTA NUNZIO COMIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105219","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
