"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://www.w3.org/2000/01/rdf-schema#label","BEDFORD PETROLEUM CO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://purl.org/dc/elements/1.1/date","data deposito: 06/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://purl.org/dc/elements/1.1/title","BEDFORD PETROLEUM CO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004201_261-262/WEB/261-262_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/referenceCode","30211"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/referenceCode","MR026635"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BEDFORD_PETROLEUM_CO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/date","data deposito: 06/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://purl.org/dc/terms/temporal","1924-12-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026635","http://lod.xdams.org/reload/oad/title","BEDFORD PETROLEUM CO"
