"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://www.w3.org/2000/01/rdf-schema#label","J. STONE & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://purl.org/dc/elements/1.1/date","data deposito: 06/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://purl.org/dc/elements/1.1/title","J. STONE & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000013_81001-81200/WEB/81001-81200_0210.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/referenceCode","MR076214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/referenceCode","81176"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/scopeAndContent","METALLI NON LAVORATI E PARZIALMENTE LAVORATI, MACCHINE DI OGNI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DEPTFORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J._STONE_&_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/date","data deposito: 06/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://purl.org/dc/terms/temporal","1946-09-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TURBISTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/title","J. STONE & COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076214","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
