"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://www.w3.org/2000/01/rdf-schema#label","BROKES & ADAMS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://purl.org/dc/elements/1.1/title","BROKES & ADAMS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002034_37101-37300/WEB/37101-37300_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/referenceCode","37183"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/referenceCode","MR032459"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI FORMATI DA RESINA SINTETICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HOCKLEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROKES_&_ADAMS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://purl.org/dc/terms/temporal","1927-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BANDALASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032459","http://lod.xdams.org/reload/oad/title","BROKES & ADAMS LTD."
