"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://www.w3.org/2000/01/rdf-schema#label","FILATURA BARAZZOTTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://purl.org/dc/elements/1.1/title","FILATURA BARAZZOTTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000201_119001-119201/WEB/119001-119201_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/referenceCode","119143"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/referenceCode","MR114122"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA_GAGLIANICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FILATURA_BARAZZOTTO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://purl.org/dc/terms/temporal","1954-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/title","FILATURA BARAZZOTTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114122","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
