"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://www.w3.org/2000/01/rdf-schema#label","MORLAND & IMPEY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://purl.org/dc/elements/1.1/date","data deposito: 11/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://purl.org/dc/elements/1.1/title","MORLAND & IMPEY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004121_12301-12400/WEB/12301-12400_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005106_115-116-117/WEB/115-116-117_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/referenceCode","MR011253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/referenceCode","12312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MORLAND_&_IMPEY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/date","data deposito: 11/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://purl.org/dc/terms/temporal","1912-04-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011253","http://lod.xdams.org/reload/oad/title","MORLAND & IMPEY LIMITED"
