"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://www.w3.org/2000/01/rdf-schema#label","DITTA ALBERTO CAVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://purl.org/dc/elements/1.1/title","DITTA ALBERTO CAVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/referenceCode","25241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/referenceCode","MR022502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ALBERTO_CAVALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://purl.org/dc/terms/temporal","1923-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022502","http://lod.xdams.org/reload/oad/title","DITTA ALBERTO CAVALLI"
