"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO ORCHIDEA SEMPIO AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO ORCHIDEA SEMPIO AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002064_43101-43300/WEB/43101-43300_0167.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/referenceCode","43261"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/referenceCode","MR038531"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_ORCHIDEA_SEMPIO_AMBROGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_INDUSTRIALE_FASCISTA,_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://purl.org/dc/terms/temporal","1930-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038531","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO ORCHIDEA SEMPIO AMBROGIO"
