"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://www.w3.org/2000/01/rdf-schema#label","THE UNION PIN COMPANY (U.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://purl.org/dc/elements/1.1/title","THE UNION PIN COMPANY (U.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003081_160802-160901/WEB/160802-160901_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/referenceCode","160826"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/referenceCode","MR155064"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/scopeAndContent","SPILLI COMUNI CON TESTA IN PLASTICA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WINSTED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.ITAL.BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_UNION_PIN_COMPANY_(U.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://purl.org/dc/terms/temporal","1962-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRUPOINT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/title","THE UNION PIN COMPANY (U.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155064","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
