"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE CANCELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://purl.org/dc/elements/1.1/date","data deposito: 17/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://purl.org/dc/elements/1.1/title","GIUSEPPE CANCELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/referenceCode","MR027582"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/referenceCode","31336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_CANCELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/date","data deposito: 17/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://purl.org/dc/terms/temporal","1925-06-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027582","http://lod.xdams.org/reload/oad/title","GIUSEPPE CANCELLO"
