"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0508","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf09"
"http://dati.acs.beniculturali.it/governi.owl/Mi0505","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf09"
"http://dati.acs.beniculturali.it/governi.owl/Mi1116","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf09"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/tipologiaMinisteri"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://www.w3.org/2000/01/rdf-schema#label","Armi e Munizioni"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://purl.org/dc/elements/1.1/title","Armi e Munizioni"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0505"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1116"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0508"
"http://dati.acs.beniculturali.it/governi.owl/Tf09","http://dati.acs.beniculturali.it/governi.owl/identificativo","Tf09"
