"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIOVANNI BONANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://purl.org/dc/elements/1.1/title","DITTA GIOVANNI BONANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000010_80401-80600/WEB/80401-80600_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/referenceCode","MR075455"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/referenceCode","80417"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ADRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIOVANNI_BONANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://purl.org/dc/terms/temporal","1947-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NOCE_DI_KOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/title","DITTA GIOVANNI BONANDINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075455","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
